

George Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248023
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Smith
Gender	Male
Abode	Latimer St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Ship's Cook
Occupation (Standardised)	Ship Cook
Date Of Child's Birth	16 Dec 1858
Register	Baptisms 1858 - 1859, Page 368, Entry 2938
Source	LDS Film 1656561
Parent Of	Isabella May Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248023&Relationship=Baptised
Married To	Augusta May Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248023&Relationship=2ndParent



