

Luke Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072032
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Ralph
Gender	Male
Abode	Brick Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1809
Register	Baptisms 1809, Page 16, Entry 1415
Source	LDS Film 93833
Parent Of	Mary Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072032&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072032&Relationship=2ndParent



