

Philip Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162642
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Formby
Gender	Male
Abode	Lower Harrington Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839, Page 229, Entry 1826
Source	LDS Film 1656423
Parent Of	Ann Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162642&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162642&Relationship=2ndParent



