

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lime Kiln Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1829
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1829 - 1830, Page 199, Entry 1590
Source	LDS Film 93878
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133176&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133176&Relationship=2ndParent



