

Francis Bunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296517
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bunn
Gender	Male
Abode	58 Luke Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1851
Register	Baptisms 1826 - 1853, Page 283, Entry 2261
Source	LDS Film 1545923
Parent Of	William John Bunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296517&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296517&Relationship=2ndParent



