

William James Gaudy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gaudy
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 259, Entry 2071
Source	LDS Film 93887
Parent	William James Gaudy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235444&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235444&Relationship=2ndParent



