

James Dondon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dondon
Gender	Male
Abode	Marshall Lane, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Apr 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 392
Source	LDS Film 1468980
Married To	Margaret Dondon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129176&Relationship=Deceased



