

Elizabeth Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234634
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Noble
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1854
Date Of Child's Birth	21 Aug 1854
Notes	[Mother: Rachel crossed out.] [Surname: Richardson crossed out.]
Register	Baptisms 1854 - 1855, Page 158, Entry 1261
Source	LDS Film 93887
Parent Of	Margaret Jane Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234634&Relationship=Baptised
Married To	Benjamin Matthew Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234634&Relationship=1stParent



