

John Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnett
Gender	Male
Abode	Edmund St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1850
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 230, Entry 1834
Source	LDS Film 93886
Parent Of	Margaret Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228629&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228629&Relationship=2ndParent



