

Thomas Abernethy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abernethy
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 14, Entry 106
Source	LDS Film 1546115
Parent Of	Thomas Abernethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433765&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433765&Relationship=2ndParent



