

Anne Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283854
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Clague
Gender	Female
Abode	Chester
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 May 1816
Register	Baptisms 1814 - 1866, Page 4, Entry 30
Source	LDS Film 2147913
Parent Of	Elizabeth Lucy Anne Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283854&Relationship=Baptised



