

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039566
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1840
Witnesses	Thos. Clarkson; Margaret Bamford, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 81, Entry 162
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039566&Relationship=Groom
Witnessed Marriage Of	Catherine Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039566&Relationship=Bride



