

Henry Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012775
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boulton
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 34
Source	LDS Film 1656376
Parent Of	Willm. Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012775&Relationship=Baptised



