

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lord Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1785
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	16 Jun 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 31
Source	LDS Film 1656377
Parent Of	William Yorsley Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026413&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026413&Relationship=2ndParent



