

Ann Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081756
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rees
Married Surname	Butterfield
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	15 Mackenzie St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Oct 1854
Minor Or Full	full
Status	Widow
Witnesses	Elizabeth Maxwell; John Maxwell
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 242, Entry 484
Source	LDS Film 2147914
Witnessed By	Elizabeth Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081756&Relationship=Witness_1
Witnessed By	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081756&Relationship=Witness_2
Married To	John Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081756&Relationship=Groom



