

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021764
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1825
Witnesses	Wm. Potter; Ann Hill
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1825 - 1830, Page 23, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Bent Lopes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021764&Relationship=Groom
Witnessed Marriage Of	Margaret Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021764&Relationship=Bride



