

James Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302178
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brereton
Gender	Male
Abode	Tarlton Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1814 - 1866, Page 235, Entry 1873
Source	LDS Film 2147913
Parent Of	Elizabeth Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302178&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302178&Relationship=2ndParent



