

Thomas Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burn
Gender	Male
Abode	Addison St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 26, Entry 203
Source	LDS Film 1656419
Parent Of	Mary Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124119&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124119&Relationship=2ndParent



