

Quintin Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086046
First Name (With Contractions)	Quintin
First Name (Without Contractions)	Quintin
Surname	Shannon
Gender	Male
Abode	Green St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	minor
Status	Bachelor
Witnesses	William Gardner; Catherine Gardner, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 85, Entry 170
Source	LDS Film 1656679
Witnessed By	William Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086046&Relationship=Witness_1
Witnessed By	Catherine Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086046&Relationship=Witness_2
Married To	Jane Donough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086046&Relationship=Bride



