

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lime kiln Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1827
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1827 - 1828, Page 61, Entry 485
Source	LDS Film 1656419
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124401&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124401&Relationship=2ndParent



