

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050500
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1798
Witnesses	Tho. Williamson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 38, Entry 2714
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050500&Relationship=Groom
Witnessed Marriage Of	Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050500&Relationship=Bride



