

William Sibbering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sibbering
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harding St. Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 384, Entry 3067
Source	LDS Film 1656421
Parent	Ralph Sibbering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151717&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151717&Relationship=2ndParent



