

James Slady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051552
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Slady
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Mar 1804
Witnesses	Robt. Bispham; James Slady
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 187, Entry 928
Source	LDS Film 1656197
Witnessed Marriage Of	John Woolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051552&Relationship=Groom
Witnessed Marriage Of	Margt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051552&Relationship=Bride



