

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115968
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Abode	Lace Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13086
Source	LDS Film 560881
Parent Of	Thomas Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115968&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115968&Relationship=2ndParent



