

David Rattray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187998
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rattray
Gender	Male
Abode	New Hall St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1846
Register	Baptisms 1846 - 1847, Page 79, Entry 631
Source	LDS Film 93885
Parent Of	Elizabeth Rattray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187998&Relationship=2ndParent



