

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1798
Witnesses	Ann Pickering; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 36, Entry 2706
Source	LDS Film 1656150
Witnessed Marriage Of	Ralph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050492&Relationship=Groom
Witnessed Marriage Of	Mary Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050492&Relationship=Bride



