

Robert Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037285
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Herd
Gender	Male
Abode	Darwin street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1059
Source	LDS Film 93833
Parent Of	Mary Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037285&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037285&Relationship=2ndParent



