

Henry Richd. Tudsbery Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139432
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richd. Tudsbery
Surname	Turner
Parent's Occupation (As Documented)	Clerk in Orders
Parent's Occupation (Standardised)	Clerk in Holy Orders
Gender	Male
Abode	Eldon Place
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1832
Baptising Minister	J. Picton Offg. Minister
Register	Baptisms 1832, Page 10, Entry 3608
Source	FDS Film 1068891
Parent	Henry Tudsbery Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139432&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139432&Relationship=2ndParent



