

Jane Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241447
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Osborne
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Mount St Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1857
Register	Baptisms 1856 - 1857, Page 190, Entry 1514
Source	LDS Film 93887
Parent Of	Henry Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241447&Relationship=Baptised
Married To	Daniel Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241447&Relationship=1stParent



