

Michael Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007603
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Forrist
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Dec 1754
Register	Baptisms 1754 - 1765, Page 2, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007603&Relationship=Baptised



