

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Dec 1791
Date Of Death	15 Dec 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 124
Source	LDS Film 1468979
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124681&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124681&Relationship=2ndParent



