

John Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penn
Gender	Male
Abode	Luke Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 224, Entry 1787
Source	LDS Film 2045907
Parent Of	Mary Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146663&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146663&Relationship=2ndParent



