

William Hiccock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112246
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hiccock
Gender	Male
Abode	Birkett Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9924
Source	LDS Film 560881
Parent Of	Elizabeth Hiccock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112246&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112246&Relationship=2ndParent



