

Francis Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145871
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Harrison
Gender	Male
Abode	Gascoyne St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1834
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Jun 1834
Register	Baptisms 1834, Page 125, Entry 994
Source	LDS Film 2045907
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145871&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145871&Relationship=2ndParent



