

John Hitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchen
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 May 1793
Date Of Death	17 May 1793
Age At Death	2 yrs
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 13, Entry 10
Source	LDS Film 1647560
Parent	Jno. Hitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094068&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094068&Relationship=2ndParent



