

Charles Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111062
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dean
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sydney Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 327, Entry 2610
Source	LDS Film 1656418
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111062&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111062&Relationship=2ndParent



