

George John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011261
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	John
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 162, Entry 28
Source	LDS Film 1656376
Married To	Bella John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011261&Relationship=Deceased



