

Edward Cardwell Fanshawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226468
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Cardwell
Surname	Fanshawe
Parent's Occupation (As Documented)	Commander Royal Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Rodney Street
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	29 Jul 1844
Baptising Minister	John B. Monk M. A. Chaplain
Register	Baptisms 1813 - 1897, Page 29, Entry 232
Source	LDS Film 1656155
Parent	Edward Gennys Fanshawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226468&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226468&Relationship=2ndParent



