

Abel Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285831
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Bingham
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Feb 1830
Occupation (As Documented)	Toll Bar Keeper
Date Of Child's Birth	24 Feb 1830
Register	Baptisms 1813 - 1835, Page 146, Entry 1168
Source	LDS Film 1647560
Parent Of	Jane Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285831&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285831&Relationship=2ndParent



