

William Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elston
Parent's Occupation (As Documented)	Hat maker
Parent's Occupation (Standardised)	Hat Maker
Gender	Male
Abode	Water street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Oct 1780
Date Of Death	26 Oct 1780
Register	Burials 1780, Page 31, Entry 318
Source	LDS Film 93833
Parent	John Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031894&Relationship=1stParent



