

Matthew Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126097
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Priestman
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1828
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1827 - 1828, Page 209, Entry 1665
Source	LDS Film 1656419
Parent Of	Jessie Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126097&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126097&Relationship=2ndParent



