

Job Brailsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058428
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Brailsford
Gender	Male
Abode	Hackins Hey
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1810
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Death	18 Aug 1810
Age At Death	48 years
Age At Death (Years)	48
Register	Burials 1809 - 1810, Entry 213
Source	LDS Film 1656377



