

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1833
Witnesses	John Jones; Eliza Heaney, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 67, Entry 199
Source	LDS Film 93919
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030098&Relationship=Groom
Witnessed Marriage Of	Joanna Rock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030098&Relationship=Bride



