

Richard Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048151
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ingram
Gender	Male
Abode	Quay Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1797
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	5 Aug 1797
Register	Burials 1796 - 1798, Page 10, Entry 115
Source	LDS Film 93833
Parent Of	James Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048151&Relationship=Deceased



