

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039694
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	John Bolton; Alice Foster, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 151, Entry 301
Source	LDS Film No 93982
Witnessed By	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039694&Relationship=Witness_1
Witnessed By	Alice Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039694&Relationship=Witness_2
Married To	Jane Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039694&Relationship=Bride



