

George Doull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233755
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doull
Gender	Male
Abode	Richmond Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 48, Entry 382
Source	LDS Film 93887
Parent Of	Edith Doull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233755&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233755&Relationship=2ndParent



