

Robert Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Samuels
Gender	Male
Abode	Queen St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 265, Entry 2119
Source	LDS Film 1656419
Parent Of	William Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122835&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122835&Relationship=2ndParent



