

Hector Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039426
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Barnes
Gender	Male
Abode	Whitechaple
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7950
Source	LDS Film 1656195
Parent Of	Geo. Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039426&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039426&Relationship=2ndParent



