

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Cross; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 170, Entry 13
Source	LDS Film 1656374
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007823&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007823&Relationship=Witness_2
Married To	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007823&Relationship=Bride



