

Thomas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Abode	18 Blundell St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1856
Occupation (As Documented)	Striker in a Smithy
Date Of Child's Birth	25 Nov 1855
Register	Baptisms 1853 - 1874, Page 37, Entry 293
Source	LDS Film 1545923
Parent Of	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299263&Relationship=2ndParent



