

George W Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	W
Surname	Powell
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Nov 1847
Witnesses	George W Powell; Caroline Moore
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 178, Entry 355
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042187&Relationship=Groom
Witnessed Marriage Of	Jane Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042187&Relationship=Bride



