

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gildart Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 110, Entry 1828
Source	LDS Film 1656418
Parent	Henry Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105794&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105794&Relationship=2ndParent



