

William Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullin
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Bernard Kelly, (X); Margaret Kelly, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 233, Entry 696
Source	LDS Film 93918
Witnessed By	Bernard Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059228&Relationship=Witness_1
Witnessed By	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059228&Relationship=Witness_2
Married To	Alice Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059228&Relationship=Bride



