

Thomas Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Healey
Gender	Male
Abode	Vernon St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 210, Entry 1677
Source	LDS Film 1656421
Parent Of	Johanna Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142852&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142852&Relationship=2ndParent



