

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089962
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	Bromfield St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1817
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 1967
Source	LDS Film 1068890
Parent Of	Jane Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089962&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089962&Relationship=2ndParent



