

Edward Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003408
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walley
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 53
Source	LDS Film 1656376
Parent Of	Mary Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003408&Relationship=Baptised



