

Thomas Woodroofe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041532
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodroofe
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1844
Witnesses	Thos. Woodroofe; Mary Woodroofe
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 216, Entry 431
Source	LDS Film 1656374
Witnessed Marriage Of	George Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041532&Relationship=Groom
Witnessed Marriage Of	Clementina Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041532&Relationship=Bride



