

Danuel [sic] Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011070
First Name (With Contractions)	Danuel
First Name (Without Contractions)	Danuel
Middle or Other Names	[sic]
Surname	Harrocks
Gender	Unknown
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1767
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	10 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011070&Relationship=Baptised



