

Joseph Bigland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bigland
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Robertson Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 20, Entry 160
Source	LDS Film 1656423
Parent	Thomas Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167989&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167989&Relationship=2ndParent



