

Michael Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425123
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashton
Gender	Male
Abode	Moss Street, Liverpool
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 87, Entry 681
Source	LDS Film 1468980
Parent Of	Francis [sic] Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425123&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425123&Relationship=2ndParent



