

William Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butcher
Gender	Male
Abode	Sawney Pope St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1819 - 1820, Page 279, Entry 2228
Source	LDS film 1656418
Parent Of	James Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099106&Relationship=2ndParent



