

Bridget Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038751
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Procter
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Highfield street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1785
Date Of Child's Death	18 Dec 1785
Register	Burials 1785 - 1787, Page 63, Entry 341
Source	LDS Film 93833
Parent Of	Alice Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038751&Relationship=Deceased
Married To	Thomas Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038751&Relationship=1stParent



