

Hannah Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120925
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Penny
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Russel Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1827
Register	Baptisms 1827, Entry 1081
Source	LDS Film 1068891
Parent Of	Cornelius Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120925&Relationship=Baptised
Married To	John Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120925&Relationship=1stParent



