

William Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashort
Gender	Male
Abode	Wapping
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1839
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Minor Or Full	full
Status	Bachelor
Witnesses	John Davies; Martha Ashort
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 23, Entry 46
Source	LDS Film 1546064
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039404&Relationship=Witness_1
Witnessed By	Martha Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039404&Relationship=Witness_2
Married To	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039404&Relationship=Bride



